,"When posted","Page title",Summary,URL
"2015/01/07/Why al-Qaeda attacked Satirists in Paris",2015-01-07,"Sharpening Contradictions: Why al-Qaeda attacked Satirists in Paris","""The [[Charlie Hebdo/2015 shooting|horrific murder]] of the editor, cartoonists and other staff of the irreverent satirical weekly Charlie Hebdo, along with two policemen, by terrorists in Paris was in my view a strategic strike, [[Charlie Hebdo/2015 shooting/polarizing|aiming at polarizing the French and European public]].""",http://www.juancole.com/2015/01/sharpening-contradictions-satirists.html
"2014/12/22/The Scientology Christmas Catalog Is Totally Insane",2014-12-22,"The Scientology Christmas Catalog Is Totally Insane","""Thankfully, the [[Church of Scientology]] has compiled this handy catalog of [[L. Ron Hubbard|L. Ron]]-approved holiday merchandise."" -- including many items that cost more that most people make in a month while still being basically worthless.",http://theconcourse.deadspin.com/the-scientology-christmas-catalog-is-totally-insane-1673241003
"2014/12/16/McCrory, Sanford get payouts from broker",2014-12-16,"Gov. Pat McCrory, Rep. Mark Sanford get payouts from broker","Soon after taking office, North Carolina Gov. [[Pat McCrory]] and U.S. Rep. [[Mark Sanford]] of South Carolina accepted six-figure stock payouts from an online mortgage broker accused by regulators of deceiving its customers.",http://abc11.com/politics/ap-gov-pat-mccrory-rep-mark-sanford-get-payouts-from-lender/439105/
"2014/12/14/Inside The Koch-Backed History Lessons North Carolina Wants To Teach High School Students",2014-12-14,"Inside The Koch-Backed History Lessons North Carolina Wants To Teach High School Students","Public high school students in [[US/NC|North Carolina]] will be [http://www.newsobserver.com/2014/12/03/4374397_state-education-department-used.html?rh=1 taught from a lesson plans and worksheets] prepared by [[Bill of Rights Institute|an organization]] closely tied to the billionaire [[Koch brothers]], if the state's Department of Public Instruction gets its way.""",http://thinkprogress.org/justice/2014/12/14/3602343/koch-fueled-history-lessons/
"2014/11/25/Bee deaths and neonics",2014-11-25,"Bee deaths and neonics: Inside story of Colony Collapse Disorder, Harvard’s Chensheng Lu’s crusade","Although public opinion has coalesced around the belief that the bee death mystery is settled, the vast majority of scientists who study bees for a living disagree – vehemently.",http://www.geneticliteracyproject.org/2014/11/25/bee-deaths-neonics-inside-story-of-colony-collapse-disorder-harvards-chensheng-lus-crusade/
"2014/11/21/House panel finds no intelligence failure in Benghazi attacks",2014-11-21,"House panel finds no intelligence failure in Benghazi attacks","""An investigation by the Republican-led House Intelligence Committee has concluded that the CIA and U.S. military responded appropriately to [[2012 Benghazi attack|the attacks on U.S. facilities in Benghazi, Libya, in 2012]], dismissing allegations that the [[Obama-Biden administration|Obama administration]] blocked rescue attempts during the assault or sought to mislead the public afterward.""",http://www.washingtonpost.com/world/national-security/house-panel-finds-no-intelligence-failure-in-benghazi-attacks/2014/11/21/0749a070-71dd-11e4-ad12-3734c461eab6_story.html
"2014/11/21/House intel panel debunks many Benghazi theories",2014-11-21,"House intel panel debunks many Benghazi theories","Debunking a series of persistent allegations hinting at dark conspiracies, the investigation of the politically charged incident determined that there was no intelligence failure, no delay in sending a CIA rescue team, no missed opportunity for a military rescue, and no evidence the CIA was covertly shipping arms from Libya to Syria.",http://bigstory.ap.org/article/ecc3a300383445d5a90dd6ca764c9e15/house-intel-panel-debunks-many-benghazi-theories
"2014/10/10/Wall Street Journal Offers a Skewed Climate Perspective from Judith Curry",2014-10-10,"Wall Street Journal Offers a Skewed Climate Perspective from Judith Curry","""Like other op-eds, [[2014/10/09/The Global Warming Statistical Meltdown|Dr. Curry's]] is framed as “contradicting” the Intergovernmental Panel on Climate Change (IPCC) and suggests that any reduction in potential risks from climate change can justify delay in reducing emissions.""",http://blog.ucsusa.org/wall-street-journal-offers-a-skewed-climate-perspective-from-judith-curry-681
"2014/10/09/The Global Warming Statistical Meltdown",2014-10-09,"The Global Warming Statistical Meltdown","""A growing body of evidence suggests that the climate is less sensitive to increases in carbon-dioxide emissions than policy makers generally assume...""",http://online.wsj.com/articles/judith-curry-the-global-warming-statistical-meltdown-1412901060
"2014/10/06/Climate response estimates from Lewis & Curry",2014-10-06,"Climate response estimates from Lewis & Curry","""While of some scientific interest, the impact for real-world mitigation policy of the range of conceivable values for the TCR is small (see also [http://www.scientificamerican.com/article/earth-will-cross-the-climate-danger-threshold-by-2036/ this discussion in Sci. Am.]). For targets like the [http://www.realclimate.org/index.php/archives/2014/10/limiting-global-warming-to-2-c-why-victor-and-kennel-are-wrong/ 2 K guide-rail], a TCR on the lower end of the Lewis and Curry and IPCC ranges might just be the difference between a achievable rate of emissions reduction and an impossible one...""",http://www.realclimate.org/index.php/archives/2014/10/climate-response-estimates-from-lewis-curry/
"2014/09/26/Muslims in Europe rally against extremist violence",2014-09-26,"Muslims in Europe rally against extremist violence","""In tweets, in street gatherings and in open letters, moderate Muslims around the world are insisting that the [[Islamic State]] of Iraq and Syria (ISIS) extremists don't speak for their religion. Many are also frustrated that anyone might think they do, and a backlash has already begun.""",http://www.cbsnews.com/news/muslims-in-france-protest-against-extremism/
"2014/08/27/A response to Judith Curry",2014-08-27,"IPCC attribution statements redux: A response to Judith Curry","""The bottom line is that multiple studies indicate with very strong confidence that human activity is the dominant component in the warming of the last 50 to 60 years, and that our best estimates are that pretty much all of the rise is [[global warming/anthropogenic|anthropogenic]].""",http://www.realclimate.org/index.php/archives/2014/08/ipcc-attribution-statements-redux-a-response-to-judith-curry/
"2014/08/12/Only Stupid People Call People Stupid",2014-08-12,"Only Stupid People Call People Stupid","""We shouldn't call people stupid. And when other people resort to name calling, we should discourage them by expressing public disapproval, because calling people stupid... makes people stupid.""",https://www.bloomberg.com/view/articles/2014-08-12/only-stupid-people-call-people-stupid
"2014/08/05/GOP bury House Benghazi report",2014-08-05,"GOP bury House Benghazi report","""In public relations it is understood if you want to bury bad news you release it on Friday afternoon in August. [..] So it was the [[US Republican Party|Republican]]-led House Intelligence Committee declassified its two-year-old investigation into the [[2012 Benghazi attack|Benghazi tragedy]] last week, releasing its findings last [[:category:2014/08/01|Friday, August 1]], at 3:30PM Eastern Time.""",http://mdjonline.com/bookmark/25559171
"2014/07/24/Jeremy Scahill On U.S. Media Coverage Of Israel-Gaza Conflict",2014-07-24,"Jeremy Scahill On U.S. Media Coverage Of Israel-Gaza Conflict: 'We've Hit All-Time Lows'","""We could say this every time I come on your show and talk to you: we've hit all-time lows with media coverage in this country. [..] When you look at what's happening right now in Gaza, this is a massive massacre and one epic series of war crime after war crime, child after child being killed. [...] Israeli propagandists are largely given carte blanche to say what they want on American television with very little pushback.""",http://www.huffingtonpost.com/2014/07/24/jeremy-scahill-us-media-coverage-gaza-israel_n_5617248.html
"2014/07/24/Decriminalising sex work would cut HIV infections by a third",2014-07-24,"Decriminalising sex work would cut HIV infections by a third","""Mathematical modelling work by Drs Michael Pickles and Marie-Claude Boily from [[Imperial College London]] estimates that decriminalising [[sex work]] could prevent up to 33 to 46 per cent of [[HIV]] infections among female sex workers (FSWs) and clients worldwide over the next decade.""",http://www3.imperial.ac.uk/newsandeventspggrp/imperialcollege/newssummary/news_24-7-2014-16-48-0
"2014/07/23/Driller apparently wants to frack Meadowmont in Chapel Hill",2014-07-23,"Driller apparently wants to frack Meadowmont in Chapel Hill","""It appears the relatively unknown [[Crimson Holdings Corporation]] wants to [[fracking|frack]] more than a handful of nature preserves in [[US/NC/Durham|Durham]], as [http://www.indyweek.com/triangulator/archives/2014/07/22/fracking-company-makes-offers-in-durham reported] in today's [[Independent Weekly|Indy]].""",http://www.indyweek.com/triangulator/archives/2014/07/23/driller-apparently-wants-to-frack-meadowmont-in-chapel-hill
"2014/07/23/Rula Jebreal Takes on Pro-Israeli Gov't Bias",2014-07-23,"MSNBC's Sole Palestinian Voice Rula Jebreal Takes on Pro-Israeli Gov't Bias at Network & in US Media","""A week after public outrage helped force [[NBC]]'s reversal of a decision to pull veteran reporter [[Ayman Mohyeldin]] out of [[Gaza]], the sole [[Palestine|Palestinian]] contributor to sister network [[MSNBC]] has publicly criticized its coverage of the [[Israel-Palestine conflict]]. ""We are disgustingly biased when it comes to this issue,"" [[Rula Jebreal]] said Monday on MSNBC's Ronan Farrow Daily, citing a disproportionate amount of Palestinian voices and a preponderance of [[Israel]]i government officials and supporters.""",http://www.democracynow.org/2014/7/23/msnbcs_sole_palestinian_voice_rula_jebreal
"2014/07/22/Otherwise Intelligent People",2014-07-22,"Otherwise Intelligent People",,http://bitchypundit.com/2014/07/22/otherwise-intelligent-people/
"2014/07/22/Al-Jazeera Gaza offices evacuated after direct hit by Israeli fire",2014-07-22,"Al-Jazeera Gaza offices evacuated after direct hit by Israeli fire","""[[Israel]]'s army has denied targeting the [[Gaza]] offices of [[al-Jazeera]] TV after the network's correspondents reported that the building had come under fire on Tuesday.""",http://www.theguardian.com/world/2014/jul/22/al-jazeera-gaza-offices-hit-israeli-fire
"2014/07/22/An unfortunate political stunt goes awry",2014-07-22,"An ""unfortunate political stunt"" goes awry","'''«'''<span style=""font-family:serif; color:#800;"">Earlier this year, Sen. [[Ron Johnson]] (R-Wis.) thought he'd come up with a great idea: he'd file a lawsuit against [[Obamacare|the Affordable Care Act]] in the hopes of making coverage more expensive for Capitol Hill staff. Rep. [[Jim Sensenbrenner]], a [[US Republican Party|Republican]] from Johnson's home state of Wisconsin, conceded the senator's lawsuit was ""frivolous"" and an ""unfortunate political stunt.""</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/unfortunate-political-stunt-goes-awry
"2014/07/22/Great Barrier Reef Will Be Pretty Ugly By 2050",2014-07-22,"Great Barrier Reef Will Be 'Pretty Ugly' By 2050, Researchers Say","""...there are additional threats facing the [[Great Barrier reef]]. Earlier this year, a University of Queensland report indicated that the reef [http://www.huffingtonpost.com/2014/03/06/great-barrier-reef-irreversible-damage_n_4911737.html will not be able to recover from ""irreversible"" damage] caused by [[global warming|climate change]].""",http://www.huffingtonpost.com/2014/07/22/great-barrier-reef-pretty-ugly-worst-state-2050_n_5609555.html
"2014/07/22/Appeals court swings a sledgehammer at the ACA",2014-07-22,"Appeals court swings a sledgehammer at the ACA","'''«'''<span style=""font-family:serif; color:#800;"">There's one last court case that we've been following that, in theory, could still destroy much of [[Obamacare|the federal health care system]]. At a distance, it's a genuinely ridiculous case, but as [http://www.msnbc.com/msnbc/dc-circuit-obamacare-subsidies Adam Serwer reports] this morning, its absurdity didn't stop Republican-appointed judges from making the wrong call this morning.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/appeals-court-swings-sledgehammer-the-aca
"2014/07/21/Children Exposed To Religion Have Difficulty Distinguishing Fact From Fiction",2014-07-21,"Children Exposed To Religion Have Difficulty Distinguishing Fact From Fiction, Study Finds","""Young children who are exposed to [[religion]] have a hard time differentiating between [[fact]] and [[fiction]], according to a new [http://onlinelibrary.wiley.com/doi/10.1111/cogs.12138/abstract study] published in the July issue of ''[[Cognitive Science]]''.""",http://www.huffingtonpost.com/2014/07/21/children-religion-fact-fiction_n_5607009.html
"2014/07/18/This Woman Has Been Confronting Her Catcallers",2014-07-18,,"""It was then she had the idea for [http://www.cardsagainstharassment.com/ Cards Against Street Harassment]: pocket-size cards women could download, print, and hand out to their catcallers, explaining why the [[street harassment|attention]] was unwanted without even speaking.""",http://www.buzzfeed.com/jtes/this-woman-has-been-confronting-her-catcallers-and-secretly
"2014/07/16/Portland police Capt. Mark Kruger's past discipline to be erased",2014-07-16,"Portland police Capt. Mark Kruger's past discipline to be erased -- including for tribute to Nazi-era soldiers -- under city settlement","“To settle a legal claim, the city of Portland has agreed to pay $5,000 to Portland police Capt. Mark Kruger and erase two disciplinary actions from his personnel record: a suspension for his public tribute to five [[Nazi]]-era German soldiers at a city park and a reprimand for retaliating against a female lieutenant.”",https://www.oregonlive.com/portland/index.ssf/2014/07/portland_police_capt_mark_krug.html
"2014/07/16/Everybody I know is on Food Stamps",2014-07-16,"Everybody I know is on Food Stamps.","""Everybody I know is on [[US/food stamps|Food Stamps]]. We have jobs, but the jobs pay so low that we still need help. We stock shelves, pump gas, and cook your food. Stuff that needs to be done, but is somehow not ""Real Work"" or a ""Real Job."" Let's not even go into the fact that a good chunk of us went to college so we could have a ""Real Job"" but when we finished those ""Real Jobs"" turned out to be as mythical as the Yeti or Brownies.""",http://www.dailykos.com/story/2014/07/16/1314457/-Everybody-I-know-is-on-Food-Stamps
"2014/07/15/Koch Brothers' 50 Years in the Tar Sands",2014-07-15,"Timeline: Koch Brothers' 50 Years in the Tar Sands","""The [[Koch brothers]] built their first fortune on the particularly dirty form of oil mined in [[Alberta tar sands|Alberta's tar sands]], where they have been major players for 50 years, and remain deeply invested.""",http://insideclimatenews.org/news/20140715/timeline-koch-brothers-50-years-tar-sands
"2014/07/14/Hobby Lobby Is Now Discriminating Against a Transgender Employee",2014-07-14,"Hobby Lobby Is Now Discriminating Against a Transgender Employee",,http://www.thenation.com/blog/180633/hobby-lobby-now-discriminating-against-transgender-employee
"2014/07/11/What We Don't Talk About When We Don't Talk About Abortion",2014-07-11,"What We Don't Talk About When We Don't Talk About Abortion","""I had an [[abortion]] four years ago. I just recently decided to start talking about it.""",http://www.truth-out.org/opinion/item/24846-what-we-dont-talk-about-when-we-dont-talk-about-abortion
"2014/07/06/Billionaire Koch brothers are big oil players in Alberta",2014-07-06,"Billionaire Koch brothers are big oil players in Alberta","""The ultra-right U.S. [[Koch brothers]], little-known to [[Canada|Canadians]], are major players in [[CA/Alberta|Alberta]]'s oil patch, where they control at least 1.1 million acres.""",http://oilandgas.einnews.com/article/212561418/Chix1FzhhYpAn6IS
"2014/07/06/A Company Liberals Could Love",2014-07-06,"A Company Liberals Could Love","Douthat argues that liberals should support [[Hobby Lobby]] because of their internal minimum wage policy, and goes on to argue something about [[liberal intolerance]] of religious diversity.",http://www.nytimes.com/2014/07/06/opinion/sunday/ross-douthat-a-company-liberals-could-love-.html
"2014/07/06/Fukushima has 9 days to prevent unsafe overheating",2014-07-06,"Fukushima has 9 days to prevent ""unsafe"" overheating","""Fukushima operator TEPCO has been forced to switch off the cooling system at mothballed Reactor Unit 5, after it was discovered that it had been leaking water. In nine days, if the system is not repaired, temperatures will exceed dangerous levels.""",http://rt.com/news/170800-fukushima-water-leak-temperatures/
"2014/07/04/Progressives Need to Break Up With the Democratic Party",2014-07-04,"At Some Point, Progressives Need to Break Up With the Democratic Party","""The [[US Democratic Party|Democratic Party]] espouses [[right-wing]] policies. Self-described [[progressivism|progressives]] give them cash. Comedian Bill Maher gave them a million cash dollars, yet Democrats don't agree with him on anything. Why? Because he hates [[US Republican Party|Republicans]] even more. Why didn't Maher save his money? Or better yet, fund a group or a writer or an artist who promotes ideas he actually agrees with? Because he, like tens of millions of other liberals, are stuck in the [[two-party system|two-party trap]].""",http://www.alternet.org/some-point-progressives-need-grow-pair-and-stop-having-anything-do-democratic-party
"2014/07/02/Two documentaries reveal shadowy Koch-funded network threatening democracy, public education",2014-07-02,"Two documentaries reveal shadowy Koch-funded network threatening democracy, public education",,http://educationvotes.nea.org/2014/07/02/two-documentaries-reveal-shadowy-koch-funded-network-threatening-democracy-public-education/
"2014/07/02/Cliven Bundy was raised in a racist predicament",2014-07-02,"Cliven Bundy's cousin: ""He was raised in a racist predicament""","""Explaining that she and [[Cliven Bundy|Bundy]] were raised as [[Mormonism|Mormons]], Robertson said, “For the first 130 years of [[Church of Jesus Christ of Latter-day Saints|our church]], they taught that black people carried the curse of Cain,” adding, “That's why their skin was black. He was raised in a [[racism|racist]] predicament.”""",http://www.washingtonpost.com/blogs/post-politics/wp/2014/07/02/cliven-bundys-cousin-he-was-raised-in-a-racist-predicament/
"2014/07/01/Hobby Lobby Made Fight a Matter of Christian Principle",2014-07-01,"Hobby Lobby Made Fight a Matter of Christian Principle",,http://www.nytimes.com/2014/07/01/us/hobby-lobby-made-fight-a-matter-of-christian-principle.html
"2014/07/01/3/4 of Hobby Lobby's investment funds include contraception, abortion services",2014-07-01,"3/4 of Hobby Lobby's investment funds include contraception, abortion services","""[[Hobby Lobby]] is so offended by the idea of contributing to its employees' [[contraception|birth control]] expenses that it fought all the way to the Supreme Court over the issue. But its retirement plan has over $73M sunk into funds that include companies that make contraception.""",http://boingboing.net/2014/07/01/three-quarters-of-hobby-lobby.html
"2014/06/23/Earth has warmest May on record, may signal warmest year in pipeline",2014-06-23,"Earth has warmest May on record, may signal warmest year in pipeline",,http://www.washingtonpost.com/blogs/capital-weather-gang/wp/2014/06/23/earth-has-warmest-may-on-record-may-signal-warmest-year-in-pipeline/
"2014/06/21/The Republic of Ireland has never had a school shooting in its history.",2014-06-21,"The Republic of Ireland has never had a school shooting in its history.","""The Republic of [[Ireland]] has never had a [[school shooting]] in its history. '''Not. A. Single. One.'''""",http://dduane.tumblr.com/post/89452487346/aethalmaer-ickletayto-saoili
"2014/06/21/States with Weak Gun Laws and Higher Gun Ownership Lead Nation in Gun Deaths",2014-06-21,"States with Weak Gun Laws and Higher Gun Ownership Lead Nation in Gun Deaths",,http://www.vpc.org/press/1406gundeath.htm
"2014/06/20/Runaway maids tracked down on Kuwaiti Instagram",2014-06-20,"'Runaway maids' tracked down on Kuwaiti Instagram","""[[Kuwait]]i [[domestic servant|domestic worker]]s are being [http://english.al-akhbar.com/content/kuwaiti-instagram-vigilantism-hunting-runaway-domestic-workers named and shamed] on an [[Instagram]] account called Mn7asha, or ""runaway"".""",http://stream.aljazeera.com/story/201406202028-0023861
"2014/06/18/Abu Khattala comes into sharper focus",2014-06-18,"Abu Khattala comes into sharper focus","'''«'''<span style=""font-family:serif; color:#800;"">The second [possibility] is that the suspected ringleader behind [[2012 Benghazi attack|the Benghazi attack]] is in on the [[2012 Benghazi attack/conspiracy|Benghazi conspiracy]]. Sure, the sheeple will resist, but don't you see it? The conspiracy is so broad, so all-encompassing, and so far-reaching in its scope, the White House has even gotten to [[Ahmed Abu Khattala]], convincing an alleged terrorist to stick to the talking points.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/abu-khattala-comes-sharper-focus
"2014/06/17/How the Catholic Church is Killing Polish Democracy",2014-06-17,"Fall Into Theocracy #1: How the Catholic Church is Killing Polish Democracy",,http://www.cvltnation.com/fall-into-theocracy-1-how-the-catholic-church-is-killing-polish-democracy/
"2014/06/15/WordPress Demands $10,000 For DMCA Takedown Censorship",2014-06-15,"WordPress Demands $10,000 For DMCA Takedown Censorship",,http://torrentfreak.com/wordpress-demands-10000-dmca-takedown-abuse-140615/
"2014/06/15/Fukushima's Children are Dying",2014-06-15,"Fukushima's Children are Dying","""Some 39 months after the [[2011 Sendai disaster/Fukushima|multiple explosions at Fukushima]], thyroid cancer rates among nearby children have skyrocketed to more than forty times (40x) normal."" CAVEAT: This article's analysis is suspect.",http://www.commondreams.org/view/2014/06/15-1
"2014/06/12/Sea Rise Threatens Oakland's Sewer System",2014-06-12,"Sea Rise Threatens Oakland's Sewer System",,"http://grist.org/news/climate-change-could-flood-your-streets-with-doo-doo-and-toxic-waste/,http://newamericamedia.org/2014/06/oakland-at-risk-of-severe-floods---not-just-water-but-sewage.php"
"2014/06/12/The Troubling Case of Chris Hedges",2014-06-12,"The Troubling Case of Chris Hedges",,http://www.newrepublic.com/article/118114/chris-hedges-pulitzer-winner-lefty-hero-plagiarist
"2014/06/11/Eric Cantor Pushes GOP To The Edge Of A Cliff, Falls Off",2014-06-11,"Eric Cantor Pushes GOP To The Edge Of A Cliff, Falls Off",,http://www.rightwingwatch.org/content/eric-cantor-pushes-gop-edge-cliff-falls
"2014/06/11/The Myth of Trafficking",2014-06-11,"The Myth of Trafficking",,http://marijkevonk.com/the-myth-of-trafficking/
"2014/06/11/U.S. Budget Deficit Narrows as Economy, Jobs Boost Revenue",2014-06-11,"U.S. Budget Deficit Narrows as Economy, Jobs Boost Revenue","""The U.S. posted a $130 billion [[US/gov/budget/deficit|budget deficit]] in May and the smallest shortfall for the first eight months of a fiscal year since 2008, as a stronger [[US/economy|economy]] and rising employment bolster revenue.""",http://www.bloomberg.com/news/2014-06-11/budget-deficit-in-u-s-narrows-as-economy-jobs-bolster-revenue.html
"2014/06/11/Russian separatists seize hackspace in Donetsk",2014-06-11,"Armed, masked Russian separatists seize ""decadent"" hackspace in Donetsk, Ukraine","""The Izolyatsia makerspace in [[Ukraine/Donetsk|Donetsk]], [[Ukraine]], has been seized by armed, masked Russian separatists from the [[Donetsk People's Republic]], who denounced it as ""decadent"" and accused it of being ""an American-funded anti-Russian organisation which supports fascism and develops decadent kind of arts."" Izolyatsia is the first hackerspace to be occupied by an armed militia.""",http://boingboing.net/2014/06/11/armed-masked-russian-separati.html
"2014/06/11/Schroedinger's Kingdom",2014-06-11,"Schroedinger's Kingdom: the Scottish Political Singularity Explained","""... it's impossible for me to write fiction set in the near future of [[Scotland]] until after we've navigated the political white water ahead: the referendum in September 2014, the general election in June 2015, and (optionally) the further [[UK]] referendum in 2016/17. Truly, we're living through the dog days of Schroedinger's Republic; and it's anybody's guess which state the wave function will finally collapse into.""",http://www.antipope.org/charlie/blog-static/2014/06/the-scottish-political-singula.html
"2014/06/10/We Need to Talk About This",2014-06-10,"We Need to Talk About This","""One of the things that happens when I meet a bunch of new people, as I did last weekend, is that when they begin to ask about my job, the conversation inevitably comes around to the ugly part of my job. The threats, the [[harassment]], the rivers of vitriolic shit I have to navigate on a daily basis as a cost of doing this work. [..] Every time, the people with whom I share this experience express shock. It is always, always, a surprise that a woman who does public advocacy is subjected to this sort of [[abuse of women|abuse]].""",http://www.shakesville.com/2014/06/we-need-to-talk-about-this.html
"2014/06/10/Attacking the Breasts of Female Protestors",2014-06-10,"Cult of Compliance: Attacking the Breasts of Female Protestors","""One of my questions about what I term the [[cult of compliance]] is the extent to which it is a product of our historical moment or an indelible aspect of the relationship between the state and its subjects. I'm an optimist, I want to believe that we can improve, that we can make things better. I'm also an historian, though, so it's hard to ignore this kind of evidence as coming out of a fundamental place in the structures of our society in its reactions to protesters in general and women specifically.""",http://www.thismess.net/2014/06/cult-of-compliance-attacking-breasts-of.html
"2014/06/09/George Will says Being a victim of sexual assault is a coveted status",2014-06-09,"George Will: Being a victim of sexual assault is a ""coveted status that confers privileges""","""''[[Washington Post]]'' columnist [[George Will]] doesn't believe the statistic that [http://www.nytimes.com/2014/04/29/us/tougher-battle-on-sex-assault-on-campus-urged.html one in five women] is [[sexual assault|sexually assaulted]] while in college. Instead he believes that [[liberal]]s, [[feminist]]s and other nefarious forces have conspired to turn being a rape survivor into a ""[http://www.washingtonpost.com/opinions/george-will-college-become-the-victims-of-progressivism/2014/06/06/e90e73b4-eb50-11e3-9f5c-9075d5508f0a_story.html coveted status that confers privileges]."" As a result of this plot, ""victims proliferate,"" Will wrote in a weekend editorial that ran in the ''[[Washington Post]]'' and ''[[New York Post]]''.""",http://www.salon.com/2014/06/09/george_will_being_a_victim_of_sexual_assault_is_a_coveted_status_that_confers_privileges/
"2014/06/09/Oil rig worker Mike McKay loses job after MH370 'fire in the sky' report",2014-06-09,"Missing Malaysia Airlines flight: Oil rig worker Mike McKay loses job after MH370 'fire in the sky' report","""Reports from an oil rig worker who saw a fire in the sky on the night [[Malaysia Airlines Flight 370]] disappeared are being taken seriously, police sources have confirmed.""",http://www.smh.com.au/world/missing-malaysia-airlines-flight-oil-rig-worker-mike-mckay-loses-job-after-mh370-fire-in-the-sky-report-20140609-zs1br.html
"2014/06/09/Thanks for nothing, jerkface",2014-06-09,"Thanks for nothing, jerkface","""In case you missed it, [[Google]] CEO [[Sergey Brin]] publicly admitted last week that [[Google+]] was ""a mistake"" for him – one month after the man he hired to run the social network, [[Vic Gundotra]], left the company without explanation.""",http://www.zdnet.com/thanks-for-nothing-jerkface-7000030306/
"2014/06/08/Obama on Obama on Climate",2014-06-08,"Obama on Obama on Climate",,http://www.nytimes.com/2014/06/08/opinion/sunday/friedman-obama-on-obama-on-climate.html?_r=0
"2014/06/06/Memo to Potential Whistleblowers",2014-06-06,"Memo to Potential Whistleblowers: If You See Something, Say Something",,http://www.globalresearch.ca/memo-to-potential-whistleblowers-if-you-see-something-say-something/5385860
"2014/06/05/Scott Brown resigns from Florida firearm manufacturer",2014-06-05,"Scott Brown resigns from Florida firearm manufacturer","'''«'''<span style=""font-family:serif; color:#800;"">Yesterday afternoon, former Sen. [[Scott Brown]] (R-Mass.), on the campaign trail in his new state, was confronted by quite a few reporters asking about the same topic: his curious role as an adviser to a [[US/FL|Florida]] [[Global Digital Solutions Inc.|firearm manufacturer]] that doesn't actually manufacture firearms.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/scott-brown-resigns-florida-firearm
"2014/06/05/The Deeply Disturbing Truth About Street Harassment in America",2014-06-05,"The Deeply Disturbing Truth About Street Harassment in America","""For the past few years, grassroots efforts to end [[street harassment]] in the US have been gaining support and amplifying their message.""",http://www.alternet.org/gender/deeply-disturbing-truth-about-street-harassment-america
"2014/06/03/Alabama Bible school puts Hitler quote on billboard to encourage youth indoctrination",2014-06-03,"Alabama Bible school puts Hitler quote on billboard to encourage youth indoctrination","""A [[Christianity|Christian]] ministry in [[US/AL|Alabama]] said this week that it would remove a billboard with a quote by [[Adolf Hitler]] that it had used to promote its work with children.""",http://www.rawstory.com/rs/2014/06/03/alabama-bible-school-puts-hitler-quote-on-billboard-to-encourage-youth-indoctrination/
"2014/06/03/This computer programmer solved gerrymandering in his spare time",2014-06-03,"This computer programmer solved gerrymandering in his spare time","""Brian Olson is a software engineer in Massachusetts who wrote a program to draw [http://bdistricting.com/2010/ ""optimally compact"" equal-population congressional districts in each state], based on 2010 census data. Olson's algorithm draws districts that respect the boundaries of [http://blogs.census.gov/2011/07/20/what-are-census-blocks/ census blocks], which are the smallest geographic units used by the Census Bureau. This ensures that the district boundaries reflect actual neighborhoods and don't, say, [http://www.vox.com/2014/5/8/5695350/this-is-what-america-would-look-like-without-gerrymandering cut an arbitrary line] through somebody's house.""",http://www.washingtonpost.com/blogs/wonkblog/wp/2014/06/03/this-computer-programmer-solved-gerrymandering-in-his-spare-time/
"2014/06/03/The Perfect Social Conservative Storm",2014-06-03,"Transgender: The Perfect Social Conservative Storm","""These days, [[transgenderism|transgender people]] bring out the [https://www.youtube.com/watch?v=2ipSU2logPY crazy], [http://www.breitbart.com/Breitbart-Texas/2014/05/20/Ordinance-Allowing-Transgendered-Men-in-Womens-Restrooms-Spurs-Protest mean], and ignorant in [[right wing|social conservatives]] like nothing else. They are accused of being rapists, [https://www.youtube.com/watch?v=QxqYqY7vwt4 child molesters], [http://www.foxnews.com/opinion/2011/09/02/dont-let-your-kids-watch-chaz-bono-on-dancing-with-stars/ delusional], and mentally ill. Social conservatives in very public positions have offered many ""solutions"" to the perceived transgender menace, ranging from mistreating us until we self-deport back to our birth gender, to [http://www.foxnews.com/opinion/2011/09/02/dont-let-your-kids-watch-chaz-bono-on-dancing-with-stars/ forced institutionalization], to ""[http://www.huffingtonpost.com/parker-marie-molloy/todd-kincannon-transgender-camps_b_4100777.html putting them in camps].""""",http://www.bilerico.com/2014/06/transgender_the_perfect_social_conservative_storm.php
"2014/06/02/School Accused of Shaming Girls for Wearing Shorts",2014-06-02,"The Conservative War on Girls: School Accused of Shaming Girls for Wearing Shorts (Video)","""[[slut-shaming|Shaming women]] has become almost a sport in [[US/education/primary|schools]]. Every day, it seems we are confronted with a new instance of a yearbook [[2014/05/29/Utah High School Photoshops Yearbook Pics|editing female students to make them less sexy]] or a girl being kicked from prom because it was likely that [http://aattp.org/christian-homeschool-dads-get-girl-kicked-out-of-prom-because-they-cant-stop-lusting-after-her/ she was going to drive a crowd of middle-aged men wild with lust].""",http://aattp.org/misogyny-usa-school-accused-of-shaming-girls-for-wearing-shorts-video
